NAME,TEAM,SEX,AG,EVENT,DATE,TIME,PTS,TYPE
csteinbach,prt,f,f64,1500m,1/4/2013,"=""5:48.30""",9.000000,1
csteinbach,kns,f,f69,1500m,04/22/2016,"=""5:54.80""",10.000000,1
mdasilva,urs,f,f74,1500m,12/14/2017,"=""7:29.90""",7.500000,1
ehahn,trt,f,f79,1500m,04/17/2015,"=""9:46.10""",4.500000,1
tkelly,vis,m,m06,1500m,4/13/2012,"=""7:32.20""",1.000000,1
jcelaya,old,m,m19,1500m,11/9/2012,"=""4:40.40""",4.500000,1
eberntsen,sdd,m,m29,1500m,2/9/1995,"=""3:59.90""",7.000000,1
fjoslyn,rrc,m,m34,1500m,12/19/2014,"=""4:21.50""",5.500000,1
rwheeless,utc,m,m39,1500m,2/16/1996,"=""4:16.90""",6.000000,1
jmartinez,faf,m,m44,1500m,11/9/2012,"=""4:33.90""",6.000000,1
kvanboden,mrt,m,m49,1500m,11/7/2013,"=""4:52.80""",5.500000,1
jsmith,sdd,m,m54,1500m,2/9/1995,"=""4:48.40""",6.000000,1
jmora,rtm,m,m59,1500m,12/14/2016,"=""4:51.30""",7.000000,1
rmilner,rhp,m,m64,1500m,11/11/1994,"=""5:10.50""",7.000000,1
establer,sdd,m,m69,1500m,11/11/1994,"=""5:19.60""",7.000000,1
rdean,scb,m,m74,1500m,12/14/2017,"=""6:18.90""",5.500000,1
nwhite,hbn,m,m79,1500m,11/11/1994,"=""7:07.80""",5.000000,1
wmcrae,old,m,m84,1500m,11/9/2012,"=""7:57.30""",5.500000,1
wmcrae,4ps,m,m89,1500m,02/07/2019,"=""9:48.30""",5.000000,1
dhanlon,old,m,m94,1500m,1/4/2013,"=""13:24.20""",4.500000,1
jvollweiler,blz,f,f29,15k,2/21/1997,"=""1:05:16.30""",4.000000,1
mromagnoli,dwi,f,f34,15k,2/26/2004,"=""1:04:49.30""",4.000000,1
ryanai,hbn,f,f39,15k,5/13/1995,"=""1:07:47.00""",3.000000,1
pford,sos,f,f44,15k,5/14/1999,"=""59:27.00""",6.500000,1
pford,wam,f,f49,15k,5/5/2001,"=""1:06:00.00""",5.500000,1
csteinbach,spt,f,f54,15k,2/26/2004,"=""1:07:19.50""",6.000000,1
pford,swt,f,f59,15k,3/30/2012,"=""1:08:36.70""",6.500000,1
pford,kmn,f,f64,15k,03/31/2017,"=""1:14:10.20""",7.000000,1
csteinbach,scb,f,f69,15k,03/30/2018,"=""1:15:37.10""",8.000000,1
amartinez,wtf,m,m19,15k,05/10/2014,"=""1:09:06.80""",2.000000,1
lferrone,kmn,m,m29,15k,03/31/2017,"=""51:33.30""",5.500000,1
jmartinez,ata,m,m34,15k,3/10/2005,"=""54:17.00""",5.000000,1
rwheeless,utc,m,m39,15k,4/25/1996,"=""51:26.00""",6.000000,1
kecollins,mrt,m,m44,15k,05/10/2014,"=""56:11.20""",5.500000,1
ncoffey,vss,m,m49,15k,3/7/2008,"=""58:51.30""",5.000000,1
triccardi,mzr,m,m54,15k,3/22/2013,"=""1:00:03.90""",6.000000,1
ncoffey,kmn,m,m59,15k,03/31/2017,"=""59:15.20""",7.000000,1
mrybinski,urs,m,m64,15k,03/30/2018,"=""1:05:38.00""",6.000000,1
jallen,ata,m,m69,15k,3/10/2005,"=""1:09:47.30""",5.500000,1
twalnut,jff,m,m74,15k,2/23/1996,"=""1:17:11.20""",5.000000,1
rmore,wlb,m,m79,15k,2/21/1997,"=""1:26:40.10""",4.000000,1
shill,una,f,f05,200m,12/29/2006,"=""58.70""",1.000000,1
emcconnell,una,f,f07,200m,12/27/2002,"=""52.70""",1.000000,1
jfanning,una,f,f09,200m,12/26/2003,"=""38.10""",4.000000,1
acarey,bnb,f,f13,200m,12/27/2002,"=""32.40""",4.000000,1
jbrown,una,f,f15,200m,12/27/2002,"=""31.80""",4.000000,1
jbrown,una,f,f17,200m,12/26/2003,"=""31.90""",3.500000,1
dsimmons,una,f,f19,200m,12/26/2003,"=""27.90""",5.500000,1
mlapointe,wam,f,f29,200m,3/15/2001,"=""25.40""",7.000000,1
mromagnoli,swo,f,f34,200m,4/11/2002,"=""28.30""",5.000000,1
rfoster,bst,f,f39,200m,3/18/2005,"=""28.30""",6.000000,1
ithompson,jff,f,f44,200m,3/14/1996,"=""27.50""",7.000000,1
ithompson,cnr,f,f49,200m,12/21/2001,"=""28.40""",7.000000,1
ithompson,wlv,f,f54,200m,2/10/2006,"=""29.00""",7.500000,1
csteinbach,stc,f,f59,200m,3/12/2009,"=""32.60""",6.500000,1
smay,una,f,f6,200m,12/28/2004,"=""57.70""",1.000000,1
csteinbach,prt,f,f64,200m,5/2/2013,"=""33.60""",7.500000,1
csteinbach,rtm,f,f69,200m,12/09/2016,"=""34.10""",8.000000,1
mdasilva,xtr,f,f74,200m,12/09/2016,"=""38.30""",6.500000,1
ehahn,trt,f,f79,200m,02/12/2015,"=""55.40""",2.500000,1
ehahn,una,f,f84,200m,02/14/2020,"=""1:06.50""",2.000000,1
rvanboden,scb,f,f9,200m,12/07/2017,"=""44.50""",1.500000,1
tkelly,vis,m,m05,200m,12/2/2011,"=""45.00""",1.000000,1
dchristensen2,una,m,m09,200m,12/28/2007,"=""39.60""",1.000000,1
bbroddus,una,m,m11,200m,12/28/2004,"=""34.90""",2.500000,1
bmozo,una,m,m13,200m,12/28/2007,"=""31.80""",3.500000,1
emosure,thw,m,m15,200m,05/12/2016,"=""45.20""",1.000000,1
jriccardi,thw,m,m17,200m,02/19/2016,"=""28.20""",4.000000,1
pmcguane,thw,m,m19,200m,02/19/2016,"=""25.60""",5.000000,1
mroux,hbn,m,m29,200m,5/5/1995,"=""22.50""",7.000000,1
dmcmillan,wbz,m,m34,200m,4/24/1997,"=""25.30""",5.000000,1
bjackson,tnt,m,m39,200m,12/29/1998,"=""24.40""",6.500000,1
dcole,hch,m,m44,200m,2/15/2001,"=""25.20""",6.500000,1
bjackson,sas,m,m49,200m,12/28/2004,"=""25.20""",7.500000,1
mhonis,swt,m,m54,200m,4/26/2012,"=""26.00""",7.500000,1
tfondy,hbn,m,m59,200m,12/4/1994,"=""26.80""",7.000000,1
fschlereth,rhp,m,m64,200m,12/4/1994,"=""26.90""",8.000000,1
abranch,tnt,m,m69,200m,3/26/1999,"=""27.70""",8.500000,1
tkelly,trp,m,m7,200m,12/15/2013,"=""37.40""",5.000000,1
hmacmillan,bam,m,m74,200m,3/6/1997,"=""31.20""",7.000000,1
elukens,una,m,m79,200m,12/29/1995,"=""33.60""",7.000000,1
fschlereth,mrt,m,m84,200m,11/22/2013,"=""38.60""",7.000000,1
dhanlon,bnb,m,m89,200m,2/14/2008,"=""45.60""",4.500000,1
dhanlon,trp,m,m94,200m,11/22/2013,"=""1:33.60""",2.000000,1
emcconnell,una,f,f09,3k,2/24/2005,"=""16:35.70""",2.000000,1
emcconnell,bnb,f,f13,3k,2/22/2008,"=""13:39.30""",2.500000,1
ttrudell,una,f,f19,3k,12/23/1994,"=""11:20.50""",4.000000,1
jjohnson,gmc,f,f29,3k,2/22/2007,"=""9:56.60""",6.500000,1
mromagnoli,prs,f,f34,3k,11/19/1999,"=""10:29.90""",5.500000,1
sscott,rrc,f,f39,3k,10/29/2014,"=""10:22.80""",6.500000,1
pford,tty,f,f44,3k,1/16/1998,"=""10:28.80""",7.000000,1
bblaszak,tmt,f,f49,3k,12/23/1994,"=""11:00.80""",7.000000,1
csteinbach,rrd,f,f54,3k,1/30/2003,"=""11:39.20""",7.000000,1
mswan,una,f,f59,3k,10/26/2016,"=""11:42.80""",8.500000,1
csteinbach,prt,f,f64,3k,1/25/2013,"=""12:23.00""",9.000000,1
csteinbach,rtm,f,f69,3k,03/10/2017,"=""13:02.10""",9.500000,1
ltucker,rrs,f,f74,3k,4/24/2009,"=""16:11.30""",5.500000,1
ehahn,trt,f,f79,3k,04/24/2015,"=""20:32.80""",5.000000,1
tkelly,vis,m,m06,3k,5/6/2012,"=""19:55.00""",1.000000,0
cvanboden,rrc,m,m11,3k,10/29/2014,"=""21:09.80""",1.000000,1
mhanlon,rrc,m,m13,3k,01/18/2015,"=""13:15.50""",2.000000,1
dbraverman,una,m,m15,3k,03/10/2017,"=""13:39.40""",1.500000,1
jriccardi,thw,m,m17,3k,01/03/2016,"=""10:21.50""",4.500000,1
alevkovitz,una,m,m19,3k,1/25/2013,"=""14:01.90""",1.000000,1
mskinner,prt,m,m19,3k,1/25/2013,"=""12:23.00""",2.000000,1
jriccardi,urs,m,m19,3k,03/30/2018,"=""10:10.20""",4.500000,1
acrandall,swo,m,m29,3k,11/16/2001,"=""8:59.40""",6.500000,1
dmcmillan,tty,m,m34,3k,2/27/1998,"=""8:49.60""",6.500000,1
kecollins,lsd,m,m39,3k,2/22/2008,"=""9:10.70""",6.500000,1
canklin,mtg,m,m44,3k,4/14/2000,"=""9:27.30""",7.000000,1
dcole,sas,m,m49,3k,2/24/2005,"=""9:54.90""",6.500000,1
jsmith,sdd,m,m54,3k,11/3/1994,"=""10:13.10""",7.000000,1
vcolgan,una,m,m59,3k,12/23/1994,"=""10:26.30""",7.000000,1
rmilner,rhp,m,m64,3k,12/23/1994,"=""10:24.60""",8.000000,1
establer,sdd,m,m69,3k,11/3/1994,"=""11:10.00""",8.000000,1
sgraceffo,ric,m,m74,3k,2/22/2007,"=""13:15.20""",6.000000,1
nwhite,hbn,m,m79,3k,12/23/1994,"=""13:38.90""",7.000000,1
nwhite,prs,m,m84,3k,12/17/1999,"=""15:23.60""",6.500000,1
dhanlon,bnb,m,m89,3k,11/30/2007,"=""21:37.20""",3.000000,1
lhanlon,una,f,f07,400m,12/27/2002,"=""1:34.60""",3.000000,1
ecarrino,una,f,f09,400m,12/10/1999,"=""1:55.80""",1.000000,1
acarey,bnb,f,f13,400m,3/21/2003,"=""1:18.50""",3.000000,1
emcconnell,mc2,f,f15,400m,11/25/2009,"=""1:13.40""",3.500000,1
astone,pwm,f,f17,400m,12/15/2000,"=""1:00.80""",6.000000,1
mlapointe,wam,f,f29,400m,3/8/2001,"=""57.60""",6.500000,1
mromagnoli,sst,f,f34,400m,3/8/2001,"=""1:02.00""",5.500000,1
mromagnoli,ric,f,f39,400m,12/20/2006,"=""1:03.10""",6.000000,1
ithompson,blz,f,f44,400m,2/28/1997,"=""1:02.10""",7.000000,1
ithompson,sak,f,f49,400m,3/2/2000,"=""1:04.40""",7.000000,1
ithompson,lsc,f,f54,400m,2/10/2005,"=""1:08.00""",7.000000,1
csteinbach,stc,f,f59,400m,12/23/2008,"=""1:10.10""",7.000000,1
csteinbach,prt,f,f64,400m,4/12/2013,"=""1:13.60""",7.500000,1
csteinbach,rtm,f,f69,400m,11/11/2016,"=""1:17.00""",8.000000,1
mdasilva,xtr,f,f74,400m,03/03/2017,"=""1:30.10""",7.500000,1
ehahn,trt,f,f79,400m,04/17/2015,"=""2:08.60""",3.500000,1
tkelly,vis,m,m05,400m,11/11/2011,"=""1:41.60""",1.000000,1
dchristensen2,una,m,m11,400m,12/23/2008,"=""1:28.50""",1.000000,1
mhanlon,rrc,m,m13,400m,01/18/2015,"=""1:24.00""",1.500000,1
emosure,thw,m,m15,400m,03/24/2016,"=""2:02.50""",1.000000,1
jcelaya,old,m,m19,400m,11/16/2012,"=""56.60""",5.000000,1
mroux,hbn,m,m29,400m,12/2/1994,"=""49.80""",7.000000,1
dmcmillan,tty,m,m34,400m,12/18/1997,"=""53.40""",6.500000,1
tguiden,hbr,m,m39,400m,12/22/1995,"=""51.90""",7.000000,1
dcole,hch,m,m44,400m,12/15/2000,"=""54.70""",7.000000,1
bjackson,sas,m,m49,400m,12/22/2004,"=""55.80""",7.500000,1
mhonis,swt,m,m54,400m,3/16/2012,"=""58.70""",7.000000,1
tfondy,hbn,m,m59,400m,1/6/1995,"=""1:00.70""",7.000000,1
fschlereth,rhp,m,m64,400m,1/6/1995,"=""59.90""",8.000000,1
fschlereth,tnt,m,m69,400m,12/17/1998,"=""1:03.60""",8.000000,1
fschlereth,wdk,m,m74,400m,12/18/2003,"=""1:08.70""",8.000000,1
fschlereth,vio,m,m79,400m,12/23/2008,"=""1:18.50""",7.000000,1
fschlereth,mrt,m,m84,400m,03/21/2014,"=""1:28.40""",7.500000,1
dhanlon,lrl,m,m89,400m,12/23/2008,"=""2:01.90""",3.000000,1
dhanlon,old,m,m94,400m,3/8/2013,"=""2:36.30""",6.000000,1
orobertson,tcs,f,f13,55m,12/12/2015,"=""9.54""",4.000000,1
jbrown,tcs,f,f29,55m,01/29/2016,"=""9.44""",3.500000,1
jdiederich,tcs,f,f39,55m,01/29/2016,"=""18.94""",1.000000,1
kwhite,kbb,f,f44,55m,03/10/2016,"=""9.34""",4.500000,1
ssampere1,tcs,f,f49,55m,01/29/2016,"=""9.74""",5.000000,1
ithompson,vss,f,f54,55m,4/18/2008,"=""8.00""",8.500000,1
lorlicz,rrs,f,f59,55m,4/16/2009,"=""9.40""",6.500000,1
csteinbach,prt,f,f64,55m,5/2/2013,"=""9.34""",8.000000,1
mdasilva,wtf,f,f69,55m,02/23/2014,"=""9.54""",8.500000,1
mdasilva,bps,f,f74,55m,06/01/2018,"=""10.24""",8.500000,1
ehahn,trt,f,f79,55m,05/01/2015,"=""13.54""",4.500000,1
aupanek,thw,m,m11,55m,12/12/2015,"=""9.64""",4.000000,1
spanek,thw,m,m13,55m,01/03/2016,"=""9.04""",4.500000,1
jriccardi,thw,m,m15,55m,12/12/2015,"=""8.54""",5.000000,1
jriccardi,thw,m,m17,55m,01/03/2016,"=""8.24""",5.000000,1
bmozo,mrt,m,m19,55m,2/2/2014,"=""7.34""",6.500000,1
tcallahan,pof,m,m29,55m,05/01/2015,"=""7.84""",5.000000,1
asalas,una,m,m34,55m,01/29/2016,"=""10.34""",1.500000,1
skelly,spt,m,m39,55m,3/26/2004,"=""7.94""",5.500000,1
rpanek,thw,m,m44,55m,01/03/2016,"=""7.44""",7.000000,1
skelly,prt,m,m49,55m,4/12/2013,"=""8.34""",6.000000,1
mhonis,mzr,m,m54,55m,12/21/2012,"=""7.64""",8.000000,1
rmozo,two,m,m59,55m,05/15/2019,"=""8.14""",7.500000,1
pstelmaszyk,wdk,m,m64,55m,3/26/2004,"=""8.14""",8.000000,1
tfondy,wdk,m,m69,55m,3/26/2004,"=""8.14""",8.500000,1
tkelly,trp,m,m7,55m,12/15/2013,"=""9.94""",6.500000,1
abranch,wdk,m,m74,55m,1/29/2004,"=""8.64""",8.500000,1
tfondy,old,m,m79,55m,4/12/2013,"=""9.64""",7.000000,1
tfondy,4ps,m,m84,55m,06/01/2018,"=""10.84""",6.000000,1
wmcrae,4ps,m,m89,55m,06/01/2018,"=""13.64""",4.500000,1
tkelly,una,m,m9,55m,12/13/2014,"=""9.64""",5.000000,1
dhanlon,rrc,m,m94,55m,05/01/2015,"=""18.74""",4.000000,1
emcconnell,una,f,f09,5k,5/14/2005,"=""30:10.00""",1.500000,1
emcconnell,ric,f,f13,5k,5/11/2007,"=""26:04.50""",1.500000,1
jjohnson,una,f,f29,5k,12/15/2005,"=""17:27.60""",6.000000,1
nmckenzie,rrc,f,f34,5k,02/20/2015,"=""18:12.50""",6.000000,1
sscott,rrc,f,f39,5k,02/20/2015,"=""18:03.20""",6.500000,1
pford,tty,f,f44,5k,11/20/1997,"=""18:16.40""",7.000000,1
pford,wdk,f,f49,5k,4/15/2004,"=""18:52.10""",7.000000,1
csteinbach,wam,f,f54,5k,5/5/2001,"=""20:31.00""",6.500000,1
csteinbach,stc,f,f59,5k,12/18/2008,"=""20:24.70""",7.500000,1
csteinbach,swt,f,f64,5k,11/18/2011,"=""21:25.90""",7.500000,1
csteinbach,kns,f,f69,5k,05/14/2016,"=""22:49.70""",9.000000,1
csteinbach,una,f,f74,5k,11/10/2021,"=""24:46.40""",9.000000,1
ehahn,trt,f,f79,5k,02/20/2015,"=""34:41.70""",5.000000,1
ehahn,una,f,f84,5k,02/28/2020,"=""45:30.70""",3.000000,1
mjabbour,blz,m,m11,5k,4/20/1997,"=""24:13.80""",2.000000,1
ngriffin,una,m,m13,5k,5/8/1998,"=""27:33.50""",1.000000,1
dmcmillan,rrn,m,m29,5k,1/5/1996,"=""15:11.20""",7.000000,1
dmcmillan,tty,m,m34,5k,1/16/1998,"=""15:07.50""",7.000000,1
akilfoyle,una,m,m39,5k,1/2/1997,"=""16:27.80""",6.000000,1
rwheeless,wam,m,m44,5k,2/22/2001,"=""16:39.50""",6.500000,1
gradford,lsl,m,m49,5k,11/30/2001,"=""17:45.00""",6.000000,1
jsmith,sdd,m,m54,5k,12/16/1994,"=""17:57.80""",6.000000,1
sgraceffo,tmt,m,m59,5k,12/16/1994,"=""18:23.00""",7.000000,1
jmora,una,m,m64,5k,11/10/2021,"=""18:05.00""",8.000000,1
establer,sdd,m,m69,5k,10/21/1994,"=""19:59.70""",7.000000,1
sgraceffo,ric,m,m74,5k,12/15/2006,"=""23:02.30""",6.000000,1
nwhite,hbn,m,m79,5k,12/16/1994,"=""23:22.40""",7.000000,1
wmcrae,old,m,m84,5k,11/30/2012,"=""28:26.10""",6.500000,1
rmore,ric,m,m89,5k,1/11/2007,"=""45:43.30""",2.000000,1
lhanlon,una,f,f07,800m,12/27/2002,"=""3:23.60""",4.000000,1
cfrancis,una,f,f09,800m,11/27/2002,"=""4:13.00""",1.000000,1
mriccardi,mrt,f,f13,800m,10/25/2013,"=""2:58.50""",4.000000,1
emcconnell,mc2,f,f15,800m,2/18/2010,"=""2:51.90""",3.500000,1
astone,pwm,f,f17,800m,11/22/2000,"=""2:45.70""",3.500000,1
hmcmillan,wbz,f,f29,800m,11/27/1996,"=""2:19.70""",6.000000,1
mromagnoli,prs,f,f34,800m,2/24/2000,"=""2:21.10""",6.000000,1
sscott,mrt,f,f39,800m,04/11/2014,"=""2:21.10""",6.000000,1
sscott,ttb,f,f44,800m,03/09/2018,"=""2:18.40""",7.000000,1
pford,wam,f,f49,800m,11/22/2000,"=""2:33.90""",7.000000,1
csteinbach,rrd,f,f54,800m,2/27/2003,"=""2:38.20""",7.000000,1
csteinbach,wlv,f,f59,800m,4/20/2006,"=""2:35.20""",8.500000,1
csteinbach,prt,f,f64,800m,2/15/2013,"=""2:46.40""",8.500000,1
csteinbach,rtm,f,f69,800m,02/17/2017,"=""2:53.20""",10.000000,1
mdasilva,urs,f,f74,800m,11/17/2017,"=""3:38.20""",8.000000,1
ehahn,tcb,f,f79,800m,03/09/2018,"=""4:57.40""",5.000000,1
ehahn,una,f,f84,800m,01/31/2020,"=""5:43.60""",4.500000,1
rvanboden,scb,f,f9,800m,11/17/2017,"=""4:51.50""",1.000000,1
tkelly,vis,m,m05,800m,12/9/2011,"=""3:42.00""",1.000000,1
mjabbour,blz,m,m11,800m,11/27/1996,"=""2:56.10""",3.000000,1
mhanlon,rrc,m,m13,800m,01/25/2015,"=""2:52.23""",3.000000,1
bmozo,una,m,m15,800m,2/19/2009,"=""2:42.20""",3.000000,1
amartinez,wtf,m,m19,800m,10/25/2013,"=""2:14.10""",5.000000,1
dwhite,ctl,m,m29,800m,11/24/1999,"=""1:58.70""",7.000000,1
dmcmillan,tty,m,m34,800m,12/11/1997,"=""1:57.90""",7.500000,1
bjackson,tty,m,m39,800m,3/6/1998,"=""2:03.90""",7.000000,1
dcole,hch,m,m44,800m,3/1/2001,"=""2:03.10""",8.000000,1
bjackson,rcg,m,m49,800m,4/13/2007,"=""2:11.90""",7.500000,1
mrybinski,rnd,m,m54,800m,2/19/2009,"=""2:21.90""",6.500000,1
jallen,lgt,m,m59,800m,11/27/1996,"=""2:21.80""",7.000000,1
rmilner,rhp,m,m64,800m,12/30/1994,"=""2:24.60""",8.000000,1
jallen,sap,m,m69,800m,2/10/2006,"=""2:38.60""",7.500000,1
mvanboden,scb,m,m7,800m,11/17/2017,"=""4:49.80""",1.000000,1
fschlereth,wdk,m,m74,800m,12/4/2003,"=""2:52.20""",7.000000,1
nwhite,hbn,m,m79,800m,12/30/1994,"=""3:19.30""",6.000000,1
fschlereth,mrt,m,m84,800m,10/25/2013,"=""3:41.40""",6.000000,1
wmcrae,4ps,m,m89,800m,03/08/2019,"=""4:45.80""",5.500000,1
dhanlon,old,m,m94,800m,2/15/2013,"=""6:16.40""",5.500000,1
elape,una,f,f17,8k,5/8/2010,"=""46:59.70""",13.000000,1
rneville,bps,f,f29,8k,03/29/2019,"=""37:01.90""",3.000000,1
sparadis,mzr,f,f34,8k,5/11/2013,"=""36:04.10""",3.000000,1
sscott,mrt,f,f39,8k,03/14/2014,"=""30:36.50""",6.000000,1
tkirkland,kmn,f,f44,8k,01/27/2017,"=""36:57.00""",3.500000,1
kwhite,brd,f,f49,8k,11/23/2016,"=""32:44.10""",6.000000,1
pford,isb,f,f54,8k,1/29/2010,"=""34:57.90""",6.000000,1
ksargent,bps,f,f59,8k,11/20/2018,"=""35:20.10""",7.000000,1
csteinbach,swt,f,f64,8k,1/27/2012,"=""35:48.90""",7.000000,1
csteinbach,scb,f,f69,8k,11/22/2017,"=""38:19.70""",8.500000,1
mdasilva,urs,f,f74,8k,03/30/2018,"=""49:17.00""",5.500000,1
ehahn,rtm,f,f79,8k,01/27/2017,"=""58:30.00""",4.500000,1
ehahn,una,f,f84,8k,11/10/2021,"=""1:21:09.00""",1.500000,1
jriccardi,brd,m,m17,8k,01/27/2017,"=""40:09.50""",1.000000,1
amartinez,una,m,m19,8k,11/24/2014,"=""35:37.10""",2.000000,1
lferrone,kmn,m,m29,8k,11/23/2016,"=""26:38.40""",5.500000,1
jhubisz,una,m,m34,8k,1/11/2013,"=""29:40.00""",4.500000,1
jmartinez,hns,m,m39,8k,1/29/2010,"=""29:16.70""",4.500000,1
kecollins,mrt,m,m44,8k,12/6/2013,"=""27:12.20""",6.500000,1
kvanboden,prt,m,m49,8k,5/11/2013,"=""30:41.50""",5.500000,1
dhughes,mc2,m,m54,8k,5/8/2010,"=""31:00.90""",5.500000,1
ncoffey,kmn,m,m59,8k,01/27/2017,"=""30:44.90""",6.500000,1
mrybinski,brd,m,m64,8k,11/23/2016,"=""33:20.90""",6.000000,1
rdean,mzr,m,m69,8k,5/11/2013,"=""35:33.20""",6.000000,1
rdean,scb,m,m74,8k,11/22/2017,"=""39:52.40""",5.000000,1
