#NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rcleary,kbb,m,m69,800m,04/21/2016,270.100000,1.0,1
rcleary,kbb,m,m69,55m,01/29/2016,9.640000,5.5,1
rcleary,kbb,m,m69,200m,01/08/2016,38.800000,3.0,1
rcleary,kbb,m,m64,200m,11/19/2015,39.400000,2.5,1
rcleary,kbb,m,m64,400m,10/29/2015,117.400000,1.0,1
rcleary,kbb,m,m69,4x1manley,02/19/2016,270.400000,1.0,1
rcleary,kbb,m,m69,4x1manley,02/11/2016,189.600000,3.0,1
bcoffey,thw,m,m17,mile,12/12/2015,330.000000,4.0,1
bcoffey,thw,m,m17,5k,07/04/2015,1215.000000,3.0,0
bcoffey,thw,m,m17,mile,05/20/2015,323.630000,4.0,0
ncoffey,kns,m,m54,10M,05/01/2016,4165.000000,5.0,0
ncoffey,kns,m,m54,15k,03/03/2016,3911.000000,4.5,1
ncoffey,kns,m,m54,55m,01/29/2016,9.840000,4.0,1
ncoffey,kns,m,m54,200m,01/08/2016,34.400000,3.0,1
ncoffey,kns,m,m54,1500m,12/21/2015,323.800000,5.0,1
ncoffey,kns,m,m54,mile,12/12/2015,341.500000,5.0,1
ncoffey,kns,m,m54,3k,12/03/2015,707.700000,4.5,1
ncoffey,kns,m,m54,400m,11/19/2015,78.900000,2.5,1
ncoffey,kns,m,m54,400m,11/19/2015,69.800000,4.5,1
ncoffey,kns,m,m54,8k,11/13/2015,2005.800000,4.5,1
ncoffey,kns,m,m54,800m,10/29/2015,189.200000,2.5,1
ncoffey,kns,m,m54,800m,10/29/2015,160.900000,4.5,1
ncoffey,kns,m,m54,3k,10/22/2015,714.500000,4.5,1
ncoffey,kns,m,m54,5k,07/04/2015,1176.000000,5.5,0
ncoffey,kns,m,m54,4x2manley,04/14/2016,478.900000,2.5,1
ncoffey,kns,m,m54,4x1manley,04/14/2016,180.600000,3.5,1
ncoffey,kns,m,m54,4x3manley,02/11/2016,622.400000,4.0,1
kcollins,tcs,f,f69,5k,05/14/2016,1795.000000,4.5,1
kcollins,tcs,f,f69,200m,05/10/2016,43.500000,4.0,2
kcollins,tcs,f,f69,800m,05/12/2016,239.600000,4.5,2
kcollins,tcs,f,f69,1500m,04/22/2016,485.900000,5.0,1
kcollins,tcs,f,f69,hmar,04/03/2016,9852.000000,1.5,0
kcollins,tcs,f,f69,200m,03/11/2016,47.300000,3.0,1
kcollins,tcs,f,f69,8k,03/03/2016,2956.400000,4.0,1
kcollins,tcs,f,f69,55m,01/29/2016,11.340000,5.5,1
kcollins,tcs,f,f69,55m,01/29/2016,11.440000,5.5,1
kcollins,tcs,f,f69,400m,11/19/2015,101.500000,3.5,1
kcollins,tcs,f,f69,3k,10/23/2015,1049.500000,4.5,1
kcollins,tcs,f,f69,4x1manley,04/14/2016,200.000000,4.0,1
kcollins,tcs,f,f69,4x3manley,04/14/2016,844.700000,4.0,1
kcollins,tcs,f,f69,4x2manley,04/14/2016,863.700000,1.0,1
kcollins,tcs,f,f69,4x2manley,12/16/2015,580.800000,3.5,1
tcollins,tcs,m,m74,5k,11/08/2015,1823.000000,2.0,2
tcollins,tcs,m,m74,800m,04/28/2016,221.100000,3.0,1
tcollins,tcs,m,m74,1500m,04/22/2016,484.000000,2.0,1
tcollins,tcs,m,m74,55m,01/29/2016,9.840000,6.0,1
tcollins,tcs,m,m74,55m,01/29/2016,10.040000,5.5,1
tcollins,tcs,m,m74,55m,01/29/2016,10.240000,5.0,1
tcollins,tcs,m,m74,200m,01/07/2016,37.100000,4.5,1
tcollins,tcs,m,m74,400m,11/19/2015,91.400000,3.5,1
tcollins,tcs,m,m74,3k,10/23/2015,1071.400000,1.5,1
tcollins,tcs,m,m74,4x1manley,02/19/2016,177.500000,4.0,1
tcollins,tcs,m,m74,4x1manley,02/19/2016,205.000000,2.5,1
tcollins,tcs,m,m74,800r,12/12/2015,147.800000,3.5,1
scote,kbb,f,f34,10k,11/08/2015,2926.000000,2.5,0
tcoughlin,tcs,m,m44,800m,05/09/2016,199.000000,1.0,2
tcoughlin,tcs,m,m44,400m,05/09/2016,71.700000,3.0,2
tcoughlin,tcs,m,m44,55m,01/29/2016,8.040000,6.0,1
tcoughlin,tcs,m,m44,55m,01/29/2016,8.340000,5.0,1
tcoughlin,tcs,m,m44,55m,01/29/2016,8.340000,5.0,1
tcoughlin,tcs,m,m44,200m,01/08/2016,30.600000,4.0,1
tcoughlin,tcs,m,m44,200m,01/08/2016,31.300000,3.5,1
tcoughlin,tcs,m,m44,4x2manley,04/14/2016,376.500000,4.5,1
tcoughlin,tcs,m,m44,4x3manley,04/14/2016,850.400000,2.0,1
tcoughlin,tcs,m,m44,4x1manley,02/19/2016,177.500000,4.0,1
tcoughlin,tcs,m,m44,4x1manley,02/19/2016,205.000000,2.5,1
tcoughlin,tcs,m,m44,4x2manley,02/19/2016,510.400000,2.0,1
mcox,una,f,f74,100m,03/11/2016,69.900000,1.0,1
scraybas,kbb,f,f49,5k,11/08/2015,1420.000000,3.5,0
scraybas,kbb,f,f49,mar,11/11/2015,14753.000000,2.5,0
ecreel,kbb,m,m54,5k,05/05/2016,1257.400000,4.5,2
ecreel,kbb,m,m54,15k,05/09/2016,4124.000000,4.0,2
ecreel,kbb,m,m54,3k,05/01/2016,729.000000,4.0,0
ecreel,kbb,m,m54,400m,04/21/2016,64.000000,5.5,1
ecreel,kbb,m,m54,800m,04/01/2016,154.300000,5.5,1
ecreel,kbb,m,m54,800m,04/01/2016,167.500000,4.0,1
ecreel,kbb,m,m54,1500m,02/05/2016,339.700000,4.0,1
ecreel,kbb,m,m54,100m,02/05/2016,14.700000,5.0,1
ecreel,kbb,m,m54,200m,01/08/2016,29.500000,5.5,1
ecreel,kbb,m,m54,4x2manley,04/14/2016,369.800000,5.5,1
ecreel,kbb,m,m54,4x3manley,04/14/2016,664.400000,4.0,1
ecreel,kbb,m,m54,4x1manley,02/19/2016,173.300000,4.0,1
ecreel,kbb,m,m54,4x2manley,02/19/2016,425.900000,4.0,1
ecreel,kbb,m,m54,4x3manley,02/11/2016,676.400000,4.5,1
ecreel,kbb,m,m54,800r,02/06/2016,124.600000,5.0,1
tcromp,tcs,f,f54,8k,05/14/2016,3530.600000,1.0,1
tcromp,tcs,f,f49,1500m,05/03/2016,547.800000,1.0,2
tcromp,tcs,f,f49,5k,03/26/2016,1955.300000,1.0,1
tcromp,tcs,f,f49,5k,03/03/2016,2070.100000,1.0,1
tcromp,tcs,f,f49,55m,01/29/2016,19.140000,1.0,1
tcromp,tcs,f,f49,55m,01/29/2016,12.540000,1.5,1
tcromp,tcs,f,f49,3k,01/21/2016,1729.300000,1.0,1
tcromp,tcs,f,f49,200m,01/08/2016,99.700000,1.0,1
tcromp,tcs,f,f49,200m,01/08/2016,58.900000,1.0,1
tcromp,tcs,f,f49,400m,11/19/2015,241.100000,1.0,1
tcromp,tcs,f,f49,800m,10/29/2015,380.400000,1.0,1
tcromp,tcs,f,f49,10M,07/04/2015,6354.000000,1.0,0
tcromp,tcs,f,f49,hmar,05/23/2015,9684.000000,1.0,0
tcromp,tcs,f,f49,5k,06/13/2015,1854.000000,1.0,0
tcromp,tcs,f,f49,4x3manley,04/14/2016,850.400000,2.0,1
tcromp,tcs,f,f49,4x2manley,04/13/2016,696.000000,1.0,1
tcromp,tcs,f,f49,4x1manley,02/19/2016,402.000000,1.0,1
tcromp,tcs,f,f49,4x3manley,02/10/2016,1090.000000,1.0,1
tcromp,tcs,f,f49,4x1manley,02/10/2016,314.900000,1.0,1
acushman,tcs,m,m44,15k,05/14/2016,3814.400000,4.0,1
acushman,tcs,m,m44,8k,05/09/2016,1882.900000,4.5,2
acushman,tcs,m,m44,800m,04/28/2016,139.000000,5.5,1
acushman,tcs,m,m44,3k,03/26/2016,673.200000,4.0,1
acushman,tcs,m,m44,400m,03/11/2016,59.800000,5.5,1
acushman,tcs,m,m44,55m,01/29/2016,7.940000,6.0,1
acushman,tcs,m,m44,5k,01/21/2016,1105.700000,5.0,1
acushman,tcs,m,m44,1500m,12/21/2015,304.900000,4.5,1
acushman,tcs,m,m44,200m,12/21/2015,27.900000,5.0,1
acushman,tcs,m,m44,5k,10/04/2015,1074.000000,5.5,0
acushman,tcs,m,m44,4x1manley,04/14/2016,200.000000,4.0,1
acushman,tcs,m,m44,4x2manley,04/14/2016,376.500000,4.5,1
acushman,tcs,m,m44,4x3manley,04/14/2016,844.700000,4.0,1
mdasilva,tcs,f,f69,8k,05/09/2016,3004.800000,4.0,2
mdasilva,tcs,f,f69,800m,04/01/2016,218.600000,5.5,1
mdasilva,tcs,f,f69,3k,03/26/2016,962.700000,6.0,1
mdasilva,tcs,f,f69,400m,03/10/2016,89.800000,5.5,1
mdasilva,tcs,f,f69,200m,03/10/2016,39.400000,5.5,1
mdasilva,tcs,f,f69,5k,03/03/2016,1771.200000,4.5,1
mdasilva,tcs,f,f69,55m,01/29/2016,10.040000,7.5,1
mdasilva,tcs,f,f69,1500m,12/21/2015,462.900000,5.5,1
mdasilva,tcs,f,f69,200m,12/21/2015,41.300000,4.5,1
mdasilva,tcs,f,f69,55m,12/12/2015,10.240000,7.0,1
mdasilva,tcs,f,f69,15k,07/15/2015,5813.000000,4.0,0
mdasilva,tcs,f,f69,5k,11/01/2015,2168.000000,2.0,0
mdasilva,tcs,f,f69,4x1manley,04/14/2016,200.000000,4.0,1
mdasilva,tcs,f,f69,4x3manley,04/14/2016,850.400000,2.0,1
mdasilva,tcs,f,f69,4x3manley,02/11/2016,693.500000,4.5,1
mdasilva,tcs,f,f69,4x3manley,02/10/2016,1090.000000,1.0,1
mdasilva,tcs,f,f69,4x3manley,02/10/2016,824.400000,2.5,1
mdasilva,tcs,f,f69,4x2manley,12/16/2015,580.800000,3.5,1
mdasilva,tcs,f,f69,800r,12/12/2015,147.800000,3.5,1
rdean,tcs,m,m69,15k,05/14/2016,4511.400000,4.5,1
rdean,tcs,m,m69,1500m,04/22/2016,362.000000,5.0,1
rdean,tcs,m,m69,400m,03/11/2016,75.900000,5.0,1
rdean,tcs,m,m69,100m,02/05/2016,16.800000,4.5,1
rdean,tcs,m,m69,5k,01/21/2016,1341.100000,5.5,1
rdean,tcs,m,m69,200m,01/08/2016,33.900000,5.0,1
rdean,tcs,m,m69,200m,01/08/2016,32.600000,5.5,1
rdean,tcs,m,m69,1500m,12/21/2015,355.700000,5.5,1
rdean,tcs,m,m69,3k,12/03/2015,764.100000,5.5,1
rdean,tcs,m,m69,8k,11/13/2015,2220.000000,5.0,1
rdean,tcs,m,m69,800m,10/29/2015,191.500000,4.0,1
rdean,tcs,m,m69,4x1manley,04/14/2016,200.000000,4.0,1
rdean,tcs,m,m69,4x2manley,04/14/2016,376.500000,4.5,1
rdean,tcs,m,m69,4x3manley,04/14/2016,850.400000,2.0,1
rdean,tcs,m,m69,4x3manley,02/11/2016,693.500000,4.5,1
mdee,kns,m,m29,1500m,04/22/2016,274.300000,5.0,1
mdee,kns,m,m29,3k,03/26/2016,573.600000,5.0,1
mdee,kns,m,m29,3k,01/21/2016,574.400000,5.0,1
mdee,kns,m,m29,1500m,12/21/2015,267.500000,5.0,1
mdee,kns,m,m29,200m,12/21/2015,26.900000,4.0,1
mdee,kns,m,m29,3k,12/03/2015,581.200000,5.0,1
mdee,kns,m,m29,5k,10/04/2015,1027.000000,5.0,0
mdee,kns,m,m29,8k,10/18/2015,1770.000000,4.0,0
mdee,kns,m,m29,10k,11/08/2015,2239.000000,4.0,0
mdee,kns,m,m29,mile,07/29/2015,295.900000,5.0,0
mdee,kns,m,m29,400m,02/27/2016,57.260000,5.0,0
mdee,kns,m,m29,4x3manley,02/11/2016,567.900000,6.0,1
mdee,kns,m,m29,4x3manley,02/11/2016,622.400000,4.0,1
mdee,kns,m,m29,4x2manley,12/16/2015,387.700000,3.5,1
mdee,kns,m,m29,4x2manley,12/16/2015,370.100000,4.5,1
jdiederich,tcs,f,f39,8k,05/14/2016,4355.000000,1.0,1
jdiederich,tcs,f,f39,5k,05/12/2016,2571.300000,1.0,2
jdiederich,tcs,f,f39,mile,04/22/2016,887.000000,1.0,1
jdiederich,tcs,f,f39,55m,01/29/2016,18.940000,1.0,1
jdiederich,tcs,f,f39,3k,01/21/2016,1729.300000,1.0,1
jdiederich,tcs,f,f39,200m,01/08/2016,99.500000,1.0,1
jdiederich,tcs,f,f39,400m,11/19/2015,241.000000,1.0,1
jdiederich,tcs,f,f39,800m,10/29/2015,381.300000,1.0,1
jdiederich,tcs,f,f39,4x2manley,04/13/2016,696.000000,1.0,1
jdiederich,tcs,f,f39,4x3manley,02/10/2016,1090.000000,1.0,1
jdiederich,tcs,f,f39,4x1manley,02/10/2016,314.900000,1.0,1
cdranchek,thw,m,m64,1500m,04/22/2016,422.400000,2.5,1
cdranchek,thw,m,m64,800m,04/01/2016,203.500000,2.5,1
cdranchek,thw,m,m64,3k,03/26/2016,956.800000,1.5,1
cdranchek,thw,m,m64,400m,03/11/2016,78.000000,3.5,1
cdranchek,thw,m,m64,100m,03/11/2016,16.300000,4.5,1
cdranchek,thw,m,m64,5k,03/03/2016,1689.300000,1.5,1
cdranchek,thw,m,m64,55m,01/29/2016,9.840000,5.0,1
cdranchek,thw,m,m64,200m,01/08/2016,37.500000,3.0,1
cdranchek,thw,m,m64,4x1manley,02/19/2016,193.400000,3.5,1
cdranchek,thw,m,m64,4x3manley,02/11/2016,760.200000,4.0,1
ddriscoll,kns,m,m29,15k,07/15/2015,3487.000000,4.0,0
ddriscoll,kns,m,m29,5k,09/12/2015,1034.000000,4.5,0
pdriscoll,kns,m,m59,55m,01/29/2016,8.940000,6.0,1
pdriscoll,kns,m,m59,200m,01/08/2016,32.700000,4.5,1
pdriscoll,kns,m,m59,1500m,12/21/2015,351.800000,4.0,1
pdriscoll,kns,m,m59,3k,12/03/2015,777.700000,3.5,1
pdriscoll,kns,m,m59,400m,11/19/2015,74.000000,4.0,1
pdriscoll,kns,m,m59,8k,11/13/2015,2236.600000,4.0,1
pdriscoll,kns,m,m59,800m,10/29/2015,174.200000,4.0,1
pdriscoll,kns,m,m59,3k,10/23/2015,785.600000,3.5,1
pdriscoll,kns,m,m59,5k,10/04/2015,1354.000000,4.0,0
pdriscoll,kns,m,m59,4x1manley,04/14/2016,215.500000,2.0,1
pdriscoll,kns,m,m59,4x3manley,02/11/2016,674.900000,3.5,1
pdriscoll,kns,m,m59,4x2manley,12/16/2015,387.700000,3.5,1
pdriscoll,kns,m,m59,4x2manley,12/16/2015,370.100000,4.5,1
kekelly,kbb,m,m64,800m,04/29/2016,175.200000,4.5,1
kekelly,kbb,m,m64,1500m,04/22/2016,361.100000,4.5,1
kekelly,kbb,m,m64,200m,04/21/2016,38.500000,2.5,1
kekelly,kbb,m,m64,800m,04/01/2016,210.700000,2.0,1
kekelly,kbb,m,m64,55m,01/29/2016,10.440000,4.0,1
kekelly,kbb,m,m64,1500m,12/21/2015,373.300000,4.0,1
kekelly,kbb,m,m64,mile,12/12/2015,396.900000,4.0,1
kekelly,kbb,m,m64,3k,12/03/2015,802.400000,4.0,1
kekelly,kbb,m,m64,400m,11/18/2015,83.300000,3.0,1
kekelly,kbb,m,m64,8k,11/13/2015,2357.600000,3.5,1
kekelly,kbb,m,m64,4x2manley,04/14/2016,408.300000,4.5,1
kekelly,kbb,m,m64,4x1manley,02/19/2016,189.000000,3.0,1
kekelly,kbb,m,m64,4x3manley,02/11/2016,661.300000,4.0,1
mfitzpatrick,tcs,m,m54,100m,05/09/2016,15.000000,5.0,2
mfitzpatrick,tcs,m,m54,800m,04/29/2016,155.000000,5.5,1
mfitzpatrick,tcs,m,m54,1500m,04/22/2016,313.700000,5.5,1
mfitzpatrick,tcs,m,m54,800m,04/01/2016,156.500000,5.0,1
mfitzpatrick,tcs,m,m54,5k,03/26/2016,1175.200000,5.5,1
mfitzpatrick,tcs,m,m54,400m,03/11/2016,69.100000,4.5,1
mfitzpatrick,tcs,m,m54,200m,03/11/2016,32.900000,4.0,1
mfitzpatrick,tcs,m,m54,15k,03/03/2016,3814.300000,5.0,1
mfitzpatrick,tcs,m,m54,5k,01/21/2016,1165.100000,5.5,1
mfitzpatrick,tcs,m,m54,200m,01/08/2016,31.800000,4.0,1
mfitzpatrick,tcs,m,m54,1500m,12/21/2015,319.400000,5.0,1
mfitzpatrick,tcs,m,m54,3k,12/03/2015,669.100000,5.5,1
mfitzpatrick,tcs,m,m54,400m,11/19/2015,71.200000,4.0,1
mfitzpatrick,tcs,m,m54,8k,11/13/2015,1920.200000,5.5,1
mfitzpatrick,tcs,m,m54,800m,10/29/2015,156.200000,5.0,1
mfitzpatrick,tcs,m,m54,3k,10/23/2015,675.200000,5.0,1
mfitzpatrick,tcs,m,m54,4x1manley,02/19/2016,177.500000,4.0,1
mfitzpatrick,tcs,m,m54,4x1manley,02/19/2016,216.000000,2.5,1
mfitzpatrick,tcs,m,m54,4x1manley,02/19/2016,193.100000,2.5,1
mfitzpatrick,tcs,m,m54,4x2manley,12/16/2015,403.600000,4.0,1
mfitzpatrick,tcs,m,m54,4x2manley,12/16/2015,413.900000,3.5,1
pford,thw,f,f64,10M,05/01/2016,4957.000000,6.0,0
pford,thw,f,f64,3k,03/26/2016,826.700000,7.0,1
pford,thw,f,f64,8k,03/03/2016,2319.300000,7.0,1
pford,thw,f,f64,55m,01/29/2016,11.340000,5.0,1
pford,thw,f,f64,5k,01/15/2016,1404.400000,7.0,2
pford,thw,f,f64,200m,01/08/2016,37.600000,5.5,1
pford,thw,f,f64,3k,12/02/2015,824.400000,7.0,1
pford,thw,f,f64,400m,11/18/2015,87.300000,5.0,1
pford,thw,f,f64,8k,11/12/2015,2504.800000,5.5,1
pford,thw,f,f64,800m,10/28/2015,194.700000,6.0,1
pford,thw,f,f64,mile,01/23/2016,407.200000,7.5,0
pford,thw,f,f64,4x1manley,04/14/2016,217.800000,4.0,1
pford,thw,f,f64,4x2manley,04/14/2016,442.100000,4.5,1
pford,thw,f,f64,800r,02/06/2016,167.300000,3.0,1
pford,thw,f,f64,3200r,02/06/2016,638.700000,5.5,1
pford,thw,f,f64,4x2manley,12/16/2015,463.500000,5.5,1
sgraceffo,kns,m,m79,5k,05/14/2016,2294.700000,1.0,1
sgraceffo,kns,m,m79,1500m,04/22/2016,655.100000,1.0,1
sgraceffo,kns,m,m79,5k,01/21/2016,2205.000000,1.0,1
sgraceffo,kns,m,m79,200m,01/08/2016,69.900000,1.0,1
sgraceffo,kns,m,m79,200m,01/08/2016,68.400000,1.0,1
sgraceffo,kns,m,m79,1500m,12/21/2015,590.200000,1.0,1
sgraceffo,kns,m,m79,3k,12/03/2015,1193.600000,1.5,1
sgraceffo,kns,m,m79,400m,11/19/2015,139.900000,1.0,1
sgraceffo,kns,m,m79,400m,11/19/2015,139.300000,1.0,1
sgraceffo,kns,m,m79,3k,10/23/2015,1230.000000,1.0,1
sgraceffo,kns,m,m79,5k,10/04/2015,2103.000000,1.5,0
sgraceffo,kns,m,m79,4x2manley,12/16/2015,597.700000,1.0,1
cgriffin,kns,f,f69,800m,04/29/2016,250.800000,3.5,1
cgriffin,kns,f,f69,400m,04/29/2016,107.100000,3.0,1
cgriffin,kns,f,f69,1500m,04/22/2016,494.500000,4.5,1
cgriffin,kns,f,f69,800m,04/01/2016,253.400000,3.5,1
cgriffin,kns,f,f69,5k,03/26/2016,1995.000000,3.0,1
cgriffin,kns,f,f69,400m,03/11/2016,113.100000,2.5,1
cgriffin,kns,f,f69,200m,03/11/2016,50.400000,2.0,1
cgriffin,kns,f,f69,100m,03/11/2016,23.500000,2.5,1
cgriffin,kns,f,f69,55m,01/29/2016,11.740000,5.0,1
cgriffin,kns,f,f69,200m,01/08/2016,44.600000,3.5,1
cgriffin,kns,f,f69,3k,12/03/2015,997.900000,5.5,1
cgriffin,kns,f,f69,400m,11/19/2015,102.100000,3.5,1
cgriffin,kns,f,f69,8k,11/13/2015,2738.300000,5.5,1
cgriffin,kns,f,f69,4x3manley,04/14/2016,887.700000,2.0,1
cgriffin,kns,f,f69,4x1manley,04/14/2016,215.500000,2.0,1
mhagemann,kns,f,f49,5k,11/13/2015,1602.400000,2.0,1
ehahn,tcs,f,f79,55m,01/29/2016,14.940000,3.5,1
ehahn,tcs,f,f79,55m,01/29/2016,14.040000,4.0,1
ehahn,tcs,f,f79,55m,01/29/2016,14.340000,4.0,1
ehahn,tcs,f,f79,100m,01/29/2016,28.400000,1.5,1
ehahn,tcs,f,f79,5k,01/21/2016,2154.600000,4.5,1
ehahn,tcs,f,f79,1500m,12/21/2015,610.100000,4.0,1
ehahn,tcs,f,f79,mile,12/21/2015,644.400000,4.5,1
ehahn,tcs,f,f79,200m,12/21/2015,61.500000,1.0,1
ehahn,tcs,f,f79,3k,12/03/2015,1238.500000,5.0,1
ehahn,tcs,f,f79,400m,11/19/2015,134.600000,3.0,1
ehahn,tcs,f,f79,8k,11/13/2015,3576.800000,4.0,1
ehahn,tcs,f,f79,800m,10/29/2015,314.600000,4.0,1
ehahn,tcs,f,f79,3k,10/23/2015,1368.900000,3.5,1
ehahn,tcs,f,f79,5k,10/04/2015,2142.000000,4.5,0
ehahn,tcs,f,f79,4x3manley,04/14/2016,844.700000,4.0,1
ehahn,tcs,f,f79,4x1manley,02/19/2016,216.000000,2.5,1
ehahn,tcs,f,f79,4x2manley,12/16/2015,580.800000,3.5,1
rhahn,thw,m,m84,200m,04/29/2016,144.700000,1.0,1
rhahn,thw,m,m84,55m,01/29/2016,36.940000,1.0,1
rhahn,thw,m,m84,1500m,12/21/2015,1146.800000,1.0,1
rhahn,thw,m,m84,3k,12/03/2015,2286.300000,1.0,1
rhahn,thw,m,m84,400m,11/19/2015,245.100000,1.0,1
rhahn,thw,m,m84,800m,10/29/2015,601.600000,1.0,1
rhahn,thw,m,m84,4x3manley,02/11/2016,1187.600000,1.0,1
rhahn,thw,m,m84,4x2manley,12/16/2015,719.400000,1.0,1
dhanlon,thw,m,m94,55m,01/29/2016,33.140000,2.0,1
dhanlon,thw,m,m94,400m,11/19/2015,438.900000,2.0,1
khanlon,thw,m,m59,8k,05/14/2016,3318.700000,1.0,1
