NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rbond,vis,m,m54,800r,04/06/2012,184.000000,1.0,1
wborgstede,swt,m,m69,100m,12/23/2011,23.500000,1.0,1
wborgstede,swt,m,m69,1500m,01/06/2012,596.200000,1.0,1
wborgstede,swt,m,m69,200m,01/27/2012,58.700000,1.0,1
wborgstede,swt,m,m69,800m,02/24/2012,287.100000,1.0,1
wborgstede,swt,m,m69,800r,02/17/2012,168.500000,1.0,1
wborgstede,swt,m,m69,1600r,03/09/2012,384.500000,1.0,1
jcarnes,bab,m,m54,400m,03/16/2012,100.000000,1.0,1
jcarnes,bab,m,m54,15k,03/30/2012,4821.300000,1.5,1
jcarnes,bab,m,m54,800m,04/27/2012,223.300000,1.0,1
jcarnes,bab,m,m54,200m,04/27/2012,37.300000,2.0,1
jcarnes,bab,m,m54,100m,05/04/2012,18.800000,2.0,1
jcarnes,bab,m,m54,200m,05/04/2012,39.000000,1.5,1
jcarnes,bab,m,m54,1500m,05/04/2012,415.900000,1.5,1
jcarnes,bab,m,m54,hmar,08/11/2011,6810.000000,2.0,0
jcarnes,bab,m,m54,3200r,04/06/2012,751.100000,3.5,1
jcarnes,bab,m,m54,1600r,04/06/2012,315.700000,3.5,1
jcarnes,bab,m,m54,800r,04/06/2012,181.100000,1.0,1
rcarpenter,vis,m,m59,3k,02/03/2012,1142.700000,1.0,1
rcarpenter,vis,m,m59,3k,02/10/2012,1006.800000,1.0,1
rcarpenter,vis,m,m59,800m,02/24/2012,236.700000,1.0,1
rcarpenter,vis,m,m54,15k,07/10/2011,5814.000000,1.0,0
rcarpenter,vis,m,m59,5k,03/17/2012,1862.000000,1.0,0
rcarpenter,vis,m,m59,400m,04/12/2012,100.300000,1.0,1
rcarpenter,vis,m,m59,mile,04/12/2012,551.600000,1.0,1
rcarpenter,vis,m,m59,100m,05/04/2012,17.400000,3.0,1
rcarpenter,vis,m,m59,200m,05/04/2012,36.500000,3.0,1
rcarpenter,vis,m,m59,1600r,03/08/2012,548.700000,1.0,1
rcarpenter,vis,m,m59,800r,04/05/2012,270.800000,1.0,1
rcarpenter,vis,m,m59,800r,05/10/2012,137.200000,4.0,1
vcheng,urs,f,f44,400m,04/27/2012,138.500000,1.0,1
vcheng,urs,f,f44,200m,04/27/2012,54.600000,1.0,1
vcheng,urs,f,f44,100m,05/10/2012,24.400000,1.0,2
vcheng,urs,f,f44,800m,05/10/2012,569.700000,1.0,2
vcheng,urs,f,f44,800r,02/17/2012,150.800000,2.0,1
vcheng,urs,f,f44,3200r,05/10/2012,1156.800000,1.0,1
vcheng,urs,f,f44,1600r,05/11/2012,381.200000,1.0,1
dchristensen,urs,m,m54,400m,11/11/2011,79.100000,2.5,1
dchristensen,urs,m,m54,400m,11/11/2011,77.600000,3.0,1
dchristensen,urs,m,m54,100m,12/23/2011,18.900000,1.5,1
rcleary,urs,m,m64,800m,10/13/2011,228.500000,1.5,1
rcleary,urs,m,m64,400m,11/11/2011,84.000000,3.0,1
rcleary,urs,m,m64,200m,12/02/2011,36.600000,3.5,1
rcleary,urs,m,m64,100m,12/23/2011,18.200000,3.0,1
rcleary,urs,m,m64,3k,02/03/2012,1016.800000,1.0,1
rcleary,urs,m,m64,1500m,04/27/2012,482.000000,1.0,1
rcleary,urs,m,m64,5k,05/03/2012,2095.000000,1.0,1
rcleary,urs,m,m64,100m,05/04/2012,17.800000,3.5,1
rcleary,urs,m,m64,8k,05/12/2012,3263.000000,1.0,1
rcleary,urs,m,m64,200m,05/14/2012,35.400000,4.0,2
rcleary,urs,m,m64,3200r,11/03/2011,788.400000,2.5,1
rcleary,urs,m,m64,800r,02/17/2012,148.700000,3.0,1
rcleary,urs,m,m64,1600r,03/09/2012,312.600000,3.0,1
rcleary,urs,m,m64,800r,04/06/2012,171.300000,1.0,1
rcleary,urs,m,m64,1600r,05/11/2012,381.200000,1.0,1
sclemence,swt,m,m74,400m,04/12/2012,115.100000,1.0,1
sclemence,swt,m,m74,800m,04/12/2012,257.500000,1.5,1
sclemence,swt,m,m74,mile,04/26/2012,548.100000,1.5,1
sclemence,swt,m,m74,100m,04/26/2012,24.600000,1.0,1
sclemence,swt,m,m74,3k,05/03/2012,1086.800000,1.5,1
sclemence,swt,m,m74,200m,05/15/2012,56.300000,1.0,2
sclemence,swt,m,m74,5k,01/29/2012,1958.000000,1.0,0
sclemence,swt,m,m74,10k,04/01/2012,3308.000000,3.5,0
sclemence,swt,m,m74,800r,05/11/2012,186.000000,1.0,1
sclemence,swt,m,m74,1600r,05/11/2012,424.600000,1.0,1
sclemence,swt,m,m74,3200r,05/11/2012,974.300000,1.0,1
acoffey,una,m,m9,100m,12/23/2011,19.100000,1.5,1
acoffey,una,m,m11,800m,02/24/2012,236.500000,1.0,1
bcoffey,swt,m,m13,100m,12/23/2011,15.500000,3.5,1
ncoffey,urs,m,m54,mile,10/20/2011,332.300000,5.5,1
ncoffey,urs,m,m54,5k,10/02/2011,1117.000000,6.0,0
ncoffey,urs,m,m54,3k,11/17/2011,668.400000,5.5,1
ncoffey,urs,m,m54,200m,12/02/2011,34.700000,3.0,1
ncoffey,urs,m,m54,200m,12/02/2011,30.400000,5.0,1
ncoffey,urs,m,m54,800m,12/09/2011,187.500000,2.5,1
ncoffey,urs,m,m54,800m,12/09/2011,148.500000,6.0,1
ncoffey,urs,m,m54,100m,12/23/2011,14.600000,5.0,1
ncoffey,urs,m,m54,1500m,01/06/2012,390.200000,2.5,1
ncoffey,urs,m,m54,8k,01/27/2012,1903.600000,5.0,1
ncoffey,urs,m,m54,3k,02/10/2012,668.800000,5.5,1
ncoffey,urs,m,m54,800m,02/24/2012,240.700000,1.0,1
ncoffey,urs,m,m54,15k,03/30/2012,3753.300000,5.0,1
ncoffey,urs,m,m54,400m,04/13/2012,69.600000,4.5,1
ncoffey,urs,m,m54,800r,02/17/2012,150.000000,3.0,1
ncoffey,urs,m,m54,800r,02/17/2012,133.100000,5.0,1
ncoffey,urs,m,m54,1600r,03/09/2012,292.100000,4.5,1
ncoffey,urs,m,m54,3200r,04/06/2012,728.500000,4.5,1
ncoffey,urs,m,m54,1600r,04/06/2012,314.800000,3.5,1
kcollins,vis,f,f64,8k,01/27/2012,2819.300000,3.0,1
kcollins,vis,f,f64,3k,02/10/2012,970.300000,3.5,1
kcollins,vis,f,f69,hmar,04/15/2012,7429.000000,4.5,0
kcollins,vis,f,f69,5k,04/07/2012,1533.000000,5.5,0
kcollins,vis,f,f69,400m,04/27/2012,95.600000,4.0,1
kcollins,vis,f,f69,200m,04/27/2012,45.900000,2.5,1
kcollins,vis,f,f69,100m,05/04/2012,20.600000,4.0,1
tcollins,urs,m,m69,200m,12/02/2011,35.500000,4.5,1
tcollins,urs,m,m69,800m,12/09/2011,195.400000,4.0,1
tcollins,urs,m,m69,5k,11/20/2011,1651.000000,2.5,0
tcollins,urs,m,m69,1500m,01/06/2012,437.500000,2.5,1
tcollins,urs,m,m69,3k,01/27/2012,988.800000,2.0,1
tcollins,urs,m,m69,400m,03/16/2012,85.600000,3.5,1
tcollins,urs,m,m69,100m,04/05/2012,16.400000,5.0,2
tcollins,urs,m,m69,800r,02/17/2012,133.500000,4.0,1
tcollins,urs,m,m69,1600r,04/05/2012,328.000000,4.5,1
tcollins,urs,m,m69,1600r,04/05/2012,375.100000,2.0,1
tcollins,urs,m,m69,3200r,05/11/2012,724.500000,4.0,1
pcorcoran,bab,m,m54,3k,02/10/2012,736.600000,4.0,1
pcorcoran,bab,m,m54,800r,02/17/2012,119.500000,4.5,1
tcromp,swt,f,f49,3k,09/30/2011,995.900000,1.0,1
tcromp,swt,f,f49,800m,10/14/2011,239.000000,1.0,1
tcromp,swt,f,f49,1500m,10/20/2011,463.100000,1.0,1
tcromp,swt,f,f49,400m,11/10/2011,104.400000,1.0,1
tcromp,swt,f,f49,5k,08/20/2011,1650.000000,1.5,0
tcromp,swt,f,f49,5k,11/18/2011,1680.100000,1.5,1
tcromp,swt,f,f49,100m,12/23/2011,22.400000,1.0,1
tcromp,swt,f,f49,8k,01/27/2012,2812.700000,1.0,1
tcromp,swt,f,f49,3k,02/10/2012,985.900000,1.5,1
tcromp,swt,f,f49,800m,02/24/2012,236.800000,1.0,1
tcromp,swt,f,f49,400m,03/16/2012,110.500000,1.0,1
tcromp,swt,f,f49,8k,03/30/2012,2734.500000,1.5,1
tcromp,swt,f,f49,1500m,04/13/2012,461.800000,1.5,1
tcromp,swt,f,f49,200m,04/27/2012,42.200000,1.5,1
tcromp,swt,f,f49,100m,04/27/2012,19.700000,2.0,1
tcromp,swt,f,f49,10M,05/06/2012,5916.000000,1.0,0
tcromp,swt,f,f49,400m,05/15/2012,100.600000,1.0,2
tcromp,swt,f,f49,3200r,11/03/2011,801.100000,3.5,1
tcromp,swt,f,f49,800r,02/17/2012,153.400000,2.5,1
tcromp,swt,f,f49,1600r,03/09/2012,384.500000,1.0,1
tcromp,swt,f,f49,1600r,04/06/2012,324.200000,2.5,1
mdasilva,urs,f,f69,1500m,10/21/2011,413.800000,6.0,1
mdasilva,urs,f,f69,400m,11/11/2011,81.700000,6.5,1
mdasilva,urs,f,f69,15k,11/13/2011,5114.000000,5.0,0
mdasilva,urs,f,f69,5k,11/24/2011,1524.000000,6.0,0
mdasilva,urs,f,f69,200m,12/02/2011,35.400000,6.5,1
mdasilva,urs,f,f69,100m,12/23/2011,17.100000,6.5,1
mdasilva,urs,f,f69,100m,12/23/2011,16.600000,7.0,1
mdasilva,urs,f,f69,1500m,01/06/2012,413.700000,6.0,1
mdasilva,urs,f,f69,8k,01/27/2012,2664.700000,4.5,1
mdasilva,urs,f,f69,3k,02/10/2012,942.500000,5.0,1
mdasilva,urs,f,f69,800m,02/20/2012,199.400000,6.0,2
mdasilva,urs,f,f69,200m,04/27/2012,35.700000,6.5,1
mdasilva,urs,f,f69,100m,04/27/2012,17.400000,6.5,1
mdasilva,urs,f,f69,3200r,11/04/2011,756.300000,5.0,1
mdasilva,urs,f,f69,3200r,11/04/2011,806.000000,3.5,1
mdasilva,urs,f,f69,800r,02/17/2012,133.100000,5.0,1
mdasilva,urs,f,f69,800r,02/17/2012,135.200000,4.5,1
mdasilva,urs,f,f69,1600r,03/08/2012,373.800000,2.0,1
mdasilva,urs,f,f69,1600r,03/08/2012,301.300000,5.0,1
mdasilva,urs,f,f69,1600r,04/05/2012,328.000000,4.5,1
mdasilva,urs,f,f69,800r,04/05/2012,190.500000,1.0,1
mdasilva,urs,f,f69,3200r,04/06/2012,728.500000,4.5,1
mdasilva,urs,f,f69,1600r,04/06/2012,314.800000,3.5,1
mdefio,urs,m,m69,5k,11/18/2011,1538.700000,3.5,1
mdefio,urs,m,m69,200m,12/02/2011,38.200000,3.5,1
mdefio,urs,m,m69,100m,12/23/2011,18.100000,4.0,1
mdefio,urs,m,m69,1500m,01/06/2012,407.700000,3.5,1
mdefio,urs,m,m69,8k,01/27/2012,2562.400000,3.0,1
mdefio,urs,m,m69,10k,11/24/2011,3214.000000,3.0,0
mdefio,urs,m,m69,3k,02/03/2012,884.600000,3.5,1
mdefio,urs,m,m69,mile,01/21/2012,424.760000,4.0,0
mdefio,urs,m,m69,10M,05/06/2012,5515.000000,3.0,0
mdefio,urs,m,m69,3200r,11/04/2011,735.500000,3.0,1
jdemott,bab,m,m49,400m,03/16/2012,77.200000,2.5,1
jdemott,bab,m,m49,200m,03/16/2012,34.300000,2.5,1
jdemott,bab,m,m49,800r,02/17/2012,134.400000,3.5,1
pdepaulis,vis,f,f59,400m,03/15/2012,90.200000,3.5,1
pdepaulis,vis,f,f59,100m,05/04/2012,19.500000,3.5,1
pdepaulis,vis,f,f59,200m,05/04/2012,40.000000,3.5,1
pdepaulis,vis,f,f59,1600r,03/09/2012,304.900000,4.0,1
pdepaulis,vis,f,f59,800r,05/11/2012,140.200000,4.0,1
pdepaulis,vis,f,f59,3200r,05/11/2012,701.600000,5.0,1
ldietz,swt,f,f49,200m,12/02/2011,43.300000,1.0,1
ldietz,swt,f,f49,100m,12/23/2011,19.600000,2.0,1
ldietz,swt,f,f49,1500m,01/06/2012,399.200000,3.0,1
ldietz,swt,f,f49,3k,02/10/2012,849.600000,3.0,1
ldietz,swt,f,f49,5k,09/17/2011,1402.000000,3.5,0
ldietz,swt,f,f49,15k,03/25/2012,4539.000000,3.5,0
ldietz,swt,f,f49,400m,04/27/2012,90.300000,2.0,1
ldietz,swt,f,f49,800m,05/15/2012,199.900000,3.0,2
ldietz,swt,f,f49,1600r,03/09/2012,313.500000,3.0,1
pdriscoll,bab,m,m54,800m,10/14/2011,168.100000,4.0,1
pdriscoll,bab,m,m54,1500m,10/21/2011,343.300000,4.0,1
pdriscoll,bab,m,m54,400m,11/11/2011,71.900000,4.0,1
pdriscoll,bab,m,m54,5k,11/18/2011,1285.500000,4.0,1
pdriscoll,bab,m,m54,200m,12/02/2011,31.600000,4.5,1
pdriscoll,bab,m,m54,100m,12/23/2011,14.800000,5.0,1
pdriscoll,bab,m,m54,8k,01/27/2012,2192.700000,3.0,1
pdriscoll,bab,m,m54,3k,02/03/2012,751.700000,3.5,1
pdriscoll,bab,m,m54,3k,02/10/2012,792.300000,3.0,1
pdriscoll,bab,m,m54,8k,03/30/2012,2153.800000,3.0,1
pdriscoll,bab,m,m54,10M,05/06/2012,4627.000000,3.0,0
pdriscoll,bab,m,m54,3200r,11/04/2011,640.800000,5.0,1
pdriscoll,bab,m,m54,800r,02/17/2012,119.500000,4.5,1
pdriscoll,bab,m,m54,1600r,03/09/2012,268.400000,5.0,1
eduffy,vis,f,f29,3k,02/10/2012,977.500000,1.0,1
eduffy,vis,f,f29,800m,02/24/2012,223.500000,1.0,1
eduffy,vis,f,f29,mar,10/16/2011,19081.000000,1.0,0
eduffy,vis,f,f29,200m,03/29/2012,45.250000,1.0,1
eduffy,vis,f,f29,5k,03/30/2012,1602.500000,1.0,1
eduffy,vis,f,f29,400m,04/12/2012,100.300000,1.0,1
eduffy,vis,f,f29,mile,04/13/2012,485.800000,1.0,1
eduffy,vis,f,f29,100m,05/04/2012,19.400000,1.0,1
eduffy,vis,f,f29,100m,05/04/2012,19.100000,1.0,1
eduffy,vis,f,f29,800r,02/17/2012,282.200000,1.0,1
eduffy,vis,f,f29,1600r,03/08/2012,548.700000,1.0,1
eduffy,vis,f,f29,800r,04/05/2012,232.300000,1.0,1
eduffy,vis,f,f29,3200r,04/05/2012,907.400000,1.0,1
eduffy,vis,f,f29,1600r,04/06/2012,437.600000,1.0,1
eduffy,vis,f,f29,3200r,05/11/2012,1102.000000,1.0,1
teatman,vis,m,m44,400m,03/15/2012,164.000000,1.0,1
teatman,vis,m,m44,400m,03/15/2012,105.700000,1.0,1
teatman,vis,m,m44,800m,03/16/2012,230.200000,1.0,1
teatman,vis,m,m44,1600r,03/09/2012,607.700000,1.0,1
kekelly,vis,m,m64,800m,10/13/2011,168.200000,5.5,1
kekelly,vis,m,m64,400m,11/10/2011,72.300000,5.0,1
kekelly,vis,m,m64,1500m,01/06/2012,338.500000,5.5,1
kekelly,vis,m,m64,mile,06/01/2011,352.400000,6.0,0
kekelly,vis,m,m64,3k,06/30/2011,702.900000,6.0,0
kekelly,vis,m,m64,5k,10/02/2011,1235.000000,6.0,0
kekelly,vis,m,m64,8k,01/27/2012,2082.600000,5.0,1
kekelly,vis,m,m64,3k,02/03/2012,721.600000,5.5,1
kekelly,vis,m,m64,800m,02/24/2012,162.200000,6.0,1
kekelly,vis,m,m64,15k,07/10/2011,4224.000000,4.5,0
kekelly,vis,m,m64,200m,04/27/2012,34.700000,4.0,1
kekelly,vis,m,m64,5k,05/12/2012,1327.800000,4.5,1
kekelly,vis,m,m64,100m,05/14/2012,16.000000,5.0,2
kekelly,vis,m,m64,3200r,11/04/2011,752.800000,5.0,1
kekelly,vis,m,m64,800r,02/17/2012,139.500000,4.0,1
kekelly,vis,m,m64,1600r,03/09/2012,281.300000,5.0,1
kekelly,vis,m,m64,3200r,04/06/2012,680.000000,4.5,1
kekelly,vis,m,m64,3200r,05/11/2012,701.600000,5.0,1
kfanning,una,f,f19,100m,12/23/2011,14.500000,5.0,1
gfarnham,urs,m,m59,400m,11/10/2011,93.800000,1.0,1
gfarnham,urs,m,m59,200m,12/01/2011,41.800000,1.0,1
gfarnham,urs,m,m59,800m,12/09/2011,226.200000,1.0,1
gfarnham,urs,m,m59,100m,12/23/2011,19.100000,2.0,1
gfarnham,urs,m,m59,1500m,01/06/2012,413.700000,2.0,1
gfarnham,urs,m,m59,3k,02/03/2012,957.100000,1.0,1
gfarnham,urs,m,m59,8k,02/20/2012,2614.200000,1.5,2
gfarnham,urs,m,m59,15k,03/24/2012,5737.000000,1.0,0
gfarnham,urs,m,m59,5k,05/07/2012,1710.700000,1.0,2
gfarnham,urs,m,m59,3200r,11/04/2011,806.000000,3.5,1
gfarnham,urs,m,m59,800r,02/17/2012,150.000000,3.0,1
gfarnham,urs,m,m59,1600r,03/08/2012,373.800000,2.0,1
gfarnham,urs,m,m59,800r,04/05/2012,190.500000,1.0,1
gfarnham,urs,m,m59,800r,04/06/2012,171.300000,1.0,1
mfitzpatrick,swt,m,m49,3k,09/30/2011,705.100000,4.0,1
mfitzpatrick,swt,m,m49,400m,11/11/2011,73.000000,3.0,1
mfitzpatrick,swt,m,m49,200m,12/02/2011,33.500000,3.0,1
mfitzpatrick,swt,m,m49,100m,12/23/2011,16.100000,3.5,1
mfitzpatrick,swt,m,m49,1500m,01/06/2012,317.800000,4.5,1
mfitzpatrick,swt,m,m49,8k,01/27/2012,1947.700000,4.0,1
mfitzpatrick,swt,m,m49,800m,04/27/2012,163.800000,4.0,1
mfitzpatrick,swt,m,m49,5k,05/10/2012,1202.600000,4.0,2
mfitzpatrick,swt,m,m49,3200r,11/04/2011,642.500000,5.0,1
mfitzpatrick,swt,m,m49,3200r,11/04/2011,761.300000,3.5,1
mfitzpatrick,swt,m,m49,1600r,04/06/2012,308.100000,3.0,1
mfitzpatrick,swt,m,m49,800r,04/06/2012,138.500000,2.5,1
tfondy,vis,m,m74,200m,11/18/2011,37.900000,4.0,1
tfondy,vis,m,m74,100m,12/23/2011,16.600000,6.0,1
tfondy,vis,m,m74,800m,01/06/2012,276.400000,1.0,1
tfondy,vis,m,m74,200m,02/10/2012,40.100000,3.5,1
tfondy,vis,m,m74,400m,03/09/2012,101.200000,2.0,1
tfondy,vis,m,m74,1500m,05/14/2012,632.100000,1.0,2
tfondy,vis,m,m74,800r,02/17/2012,139.500000,4.0,1
tfondy,vis,m,m74,800r,02/17/2012,157.100000,2.5,1
tfondy,vis,m,m74,1600r,03/08/2012,548.700000,1.0,1
tfondy,vis,m,m74,800r,04/05/2012,160.000000,2.0,1
tfondy,vis,m,m74,800r,05/11/2012,140.200000,4.0,1
tfondy,vis,m,m74,3200r,05/11/2012,1102.000000,1.0,1
pford,swt,f,f59,800m,10/13/2011,229.100000,2.5,1
pford,swt,f,f59,800m,10/13/2011,201.600000,4.0,1
pford,swt,f,f59,1500m,10/21/2011,386.400000,5.0,1
pford,swt,f,f59,1500m,10/21/2011,378.500000,5.5,1
pford,swt,f,f59,400m,11/10/2011,87.500000,3.5,1
pford,swt,f,f59,200m,12/01/2011,40.400000,3.0,1
pford,swt,f,f59,1500m,01/06/2012,356.200000,6.0,1
pford,swt,f,f59,8k,01/27/2012,2199.900000,6.0,1
pford,swt,f,f59,3k,02/03/2012,762.000000,6.0,1
pford,swt,f,f59,3k,02/10/2012,739.600000,6.5,1
pford,swt,f,f59,15k,03/30/2012,4116.700000,6.5,1
pford,swt,f,f59,1500m,04/13/2012,399.900000,4.5,1
pford,swt,f,f59,100m,05/04/2012,18.800000,4.0,1
pford,swt,f,f59,100m,05/04/2012,18.100000,4.5,1
pford,swt,f,f59,100m,05/04/2012,18.400000,4.0,1
pford,swt,f,f59,1500m,05/04/2012,383.300000,5.0,1
pford,swt,f,f59,5k,05/14/2012,1313.100000,6.0,2
pford,swt,f,f59,200m,05/15/2012,37.100000,4.5,2
pford,swt,f,f59,3200r,11/03/2011,760.400000,5.0,1
pford,swt,f,f59,3200r,11/03/2011,801.100000,3.5,1
pford,swt,f,f59,800r,02/17/2012,183.600000,1.0,1
pford,swt,f,f59,800r,02/17/2012,134.500000,3.5,1
pford,swt,f,f59,1600r,03/08/2012,317.300000,3.5,1
pford,swt,f,f59,1600r,05/11/2012,318.100000,4.5,1
pford,swt,f,f59,3200r,05/11/2012,699.500000,5.0,1
lfrancis,bab,f,f54,3k,11/17/2011,908.400000,3.0,1
lfrancis,bab,f,f54,400m,02/16/2012,105.800000,1.0,1
lfrancis,bab,f,f54,200m,02/23/2012,3223.000000,1.0,1
lfrancis,bab,f,f54,10k,11/24/2011,193390.000000,1.0,0
lfrancis,bab,f,f54,3200r,11/04/2011,760.200000,3.5,1
lfrancis,bab,f,f54,800r,02/16/2012,165.800000,2.0,1
hglidden,bab,f,f69,800r,04/06/2012,181.100000,1.0,1
mgonzales,una,m,m19,800m,02/24/2012,184.200000,1.0,1
mgonzales,una,m,m19,1600r,03/09/2012,271.800000,2.5,1
sgraceffo,vis,m,m79,5k,10/02/2011,1498.000000,6.0,0
sgraceffo,vis,m,m79,1500m,10/21/2011,432.800000,5.0,1
sgraceffo,vis,m,m79,10k,09/17/2011,3411.000000,4.5,0
sgraceffo,vis,m,m79,3k,11/18/2011,925.600000,5.0,1
sgraceffo,vis,m,m79,200m,12/02/2011,46.100000,2.5,1
sgraceffo,vis,m,m79,800m,12/09/2011,219.200000,4.5,1
sgraceffo,vis,m,m79,800m,12/09/2011,218.200000,4.5,1
sgraceffo,vis,m,m79,1500m,01/06/2012,437.700000,4.5,1
sgraceffo,vis,m,m79,8k,01/27/2012,2694.100000,4.0,1
sgraceffo,vis,m,m79,100m,03/16/2012,22.800000,2.0,1
sgraceffo,vis,m,m79,400m,03/16/2012,103.800000,2.5,1
sgraceffo,vis,m,m79,mile,04/13/2012,479.100000,4.5,1
sgraceffo,vis,m,m79,3k,04/27/2012,960.000000,4.5,1
sgraceffo,vis,m,m79,5k,05/12/2012,1736.900000,3.5,1
